0010;0010;Modell;0;6,07;6,39;;;;;;;;
0018;0018;Modell bei Implantatversorgung;0;6,07;6,39;;;;;;;;
0021;0021;Doublieren eines Modells;0;13,70;14,42;;;;;;;;
0022;0022;Platzhalter einfügen;0;13,34;14,04;;;;;;;;
0023;0023;Verwendung von Kunststoff;0;13,34;14,04;;;;;;;;
0024;0024;Galvanisieren;0;13,34;14,04;;;;;;;;
0030;0030;Set-up je Segment;0;8,19;8,62;;;;;;;;
0051;0051;Sägemodell;0;9,68;10,19;;;;;;;;
0052;0052;Einzelstumpfmodell;0;9,68;10,19;;;;;;;;
0053;0053;Modell nach Überabdruck;0;9,68;10,19;;;;;;;;
0054;0054;Set-up Modell für KFO;0;8,40;8,84;;;;;;;;
0055;0055;Fräsmodell;0;9,68;10,19;;;;;;;;
0060;0060;Zahnkranz;0;4,90;5,16;;;;;;;;
0070;0070;Zahnkranz sockeln;0;5,22;5,49;;;;;;;;
0111;0111;Modellpaar trimmen;0;6,93;7,29;;;;;;;;
0112;0112;Fixator;0;7,88;8,29;;;;;;;;
0120;0120;Mittelwertartikulator;0;8,89;9,36;;;;;;;;
0128;0128;Mittelwertartikulator bei Implantatversorgung;0;8,89;9,36;;;;;;;;
0130;0130;Modellpaar sockeln;0;16,78;17,66;;;;;;;;
0201;0201;Basis für Vorbissnahme;0;8,21;8,64;;;;;;;;
0202;0202;Basis für Konstruktionsbiss;0;6,99;7,36;;;;;;;;
0211;0211;Individueller Löffel;0;20,71;21,80;;;;;;;;
0212;0212;Funktionslöffel;0;20,71;21,80;;;;;;;;
0213;0213;Basis für Bissregistrierung;0;20,71;21,80;;;;;;;;
0214;0214;Basis für Stützstiftregistrierung;0;20,71;21,80;;;;;;;;
0215;0215;Basis für Aufstellung;0;20,71;21,80;;;;;;;;
0216;0216;Basis für Bissregistrierung bei Implantatversorgung;0;20,71;21,80;;;;;;;;
0218;0218;Basis für Aufstellung bei Implantatversorgung;0;20,71;21,80;;;;;;;;
0220;0220;Bisswall;0;5,98;6,29;;;;;;;;
0228;0228;Bisswall bei Implantatversorgung;0;5,98;6,29;;;;;;;;
0230;0230;Registrierplatte und -stift auf Basen;0;26,56;27,96;;;;;;;;
0240;0240;Übertragungskappe Kunststoff/Metall ;0;22,73;23,93;;;;;;;;
0310;0310;Provisorische Krone/Brückenglied;0;30,43;32,03;;;;;;;;
0320;0320;Formteil;0;16,50;17,37;;;;;;;;
1013;1013;Wurzelstiftkappe;0;70,89;74,62;;;;;;;;
1021;1021;Vollkrone/Metall;0;76,20;80,21;;;;;;;;
1022;1022;Teilkrone/Metall;0;76,20;80,21;;;;;;;;
1023;1023;Flügel für Adhäsivbrücke, je Flügel;0;74,62;78,55;;;;;;;;
1024;1024;Krone für vestibuläre Verblendung;0;75,62;79,60;;;;;;;;
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;76,20;80,21;;;;;;;;
1028;1028;Krone für vestibuläre Verblendung bei Implantatversorgung;0;75,62;79,60;;;;;;;;
1031;1031;Vorbereiten Krone;0;12,70;13,37;;;;;;;;
1032;1032;Krone/Brückenglied einarbeiten;0;12,70;13,37;;;;;;;;
1033;1033;Stiftaufbau einarbeiten;0;12,70;13,37;;;;;;;;
1040;1040;Modellation gießen;0;16,56;17,43;;;;;;;;
1050;1050;Stiftaufbau;0;50,12;52,76;;;;;;;;
1100;1100;Brückenglied;0;54,53;57,40;;;;;;;;
1200;1200;Teleskopierende Krone;0;237,45;249,95;;;;;;;;
1201;1201;Teleskopierende Primär- o. Sekundärkrone;0;158,45;166,79;;;;;;;;
1331;1331;Individuelles Geschiebe;0;198,42;208,86;;;;;;;;
1341;1341;Konfektions-Geschiebe;0;98,35;103,53;;;;;;;;
1343;1343;Konfektions-Anker;0;98,35;103,53;;;;;;;;
1347;1347;Primär-/Sekundär-Teil Konfektions-Anker;0;65,42;68,86;;;;;;;;
1349;1349;Wiederbefestigen Sekundär-Teil ;0;65,42;68,86;;;;;;;;
1360;1360;Gefrästes Lager;0;47,26;49,75;;;;;;;;
1370;1370;Schubverteilungsarm;0;35,44;37,31;;;;;;;;
1500;1500;Metallverbindung nach Brand;0;26,40;27,79;;;;;;;;
1550;1550;Konditionierung je Zahn/Flügel;0;12,58;13,24;;;;;;;;
1600;1600;Vestibuläre Verblendung Kunststoff;0;43,15;45,42;;;;;;;;
1610;1610;Zahnfleisch Kunststoff;0;13,73;14,45;;;;;;;;
1620;1620;Vestibuläre Verblendung Keramik;0;88,59;93,25;;;;;;;;
1628;1628;Vestibuläre Verblendung Keramik bei Implantatversorgung;0;88,59;93,25;;;;;;;;
1630;1630;Zahnfleisch Keramik;0;31,67;33,34;;;;;;;;
1638;1638;Zahnfleisch Keramik bei Implantatversorgung;0;31,67;33,34;;;;;;;;
1640;1640;Vestibuläre Verblendung Komposit;0;67,48;71,03;;;;;;;;
1650;1650;Zahnfleisch Komposit;0;18,28;19,24;;;;;;;;
2010;2010;Metallbasis;0;128,83;135,61;;;;;;;;
2021;2021;Einarmige gegossene Haltevorrichtung;0;11,03;11,61;;;;;;;;
2025;2025;Kralle;0;11,03;11,61;;;;;;;;
2026;2026;Ney-Stiel;0;11,03;11,61;;;;;;;;
2027;2027;Auflage;0;11,03;11,61;;;;;;;;
2028;2028;Umgehungsbügel bei Diastema;0;11,03;11,61;;;;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung ;0;20,20;21,26;;;;;;;;
2041;2041;Zweiarmige gegossene Halte- und Stützvorrichtung/Auflage;0;27,31;28,75;;;;;;;;
2050;2050;Bonwillklammer;0;49,80;52,42;;;;;;;;
2081;2081;Rückenschutzplatte;0;36,03;37,93;;;;;;;;
2082;2082;Metallzahn, gegossen;0;36,03;37,93;;;;;;;;
2083;2083;Metallkaufläche, gegossen;0;36,03;37,93;;;;;;;;
2100;2100;Lösungshilfe;0;10,40;10,95;;;;;;;;
2110;2110;Unterfütterbarer Abschlussrand;0;16,61;17,48;;;;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;17,28;18,19;;;;;;;;
3010;3010;Aufstellung Grundeinheit;0;27,13;28,56;;;;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;27,13;28,56;;;;;;;;
3020;3020;Aufstellen Wachs- oder Kunststoff je Zahn;0;1,64;1,73;;;;;;;;
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;0;1,64;1,73;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,13;2,24;;;;;;;;
3410;3410;Übertragung je Zahn;0;1,34;1,41;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;45,59;47,99;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;45,59;47,99;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;2,95;3,10;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;2,95;3,10;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stützvorrichtung;0;8,98;9,45;;;;;;;;
3805;3805;Gebogene Auflage;0;8,98;9,45;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stützvorrichtung;0;15,19;15,99;;;;;;;;
3821;3821;Weichkunststoff;0;50,68;53,35;;;;;;;;
3822;3822;Sonderkunststoff;0;50,68;53,35;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;20,67;21,76;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;10,82;11,39;;;;;;;;
4010;4010;Aufbissbehelf m. adj. Oberfläche;0;62,31;65,59;;;;;;;;
4020;4020;Aufbissbehelf o. adj. Oberfläche;0;49,79;52,41;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;37,72;39,71;;;;;;;;
4040;4040;Semipermanente Schiene aus Metall je Zahn;0;27,10;28,53;;;;;;;;
7010;7010;Basis Einzelkiefergerät;0;45,04;47,41;;;;;;;;
7020;7020;Basis bimaxilläres Gerät;0;78,63;82,77;;;;;;;;
7030;7030;Schiefe Ebene;0;13,74;14,46;;;;;;;;
7040;7040;Vorhofplatte;0;47,98;50,51;;;;;;;;
7050;7050;Kinnkappe;0;43,81;46,12;;;;;;;;
7100;7100;Aufbiss;0;8,23;8,66;;;;;;;;
7110;7110;Abschirmelement;0;16,90;17,79;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;18,29;19,25;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;49,69;52,30;;;;;;;;
7200;7200;Schraube einarbeiten;0;13,70;14,42;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;22,84;24,04;;;;;;;;
7220;7220;Trennen einer Basis;0;5,97;6,28;;;;;;;;
7300;7300;Labialbogen;0;16,42;17,28;;;;;;;;
7310;7310;Labialbogen modifiziert;0;22,84;24,04;;;;;;;;
7320;7320;Labialbogen intermaxillär;0;22,84;24,04;;;;;;;;
7330;7330;Feder, offen;0;7,33;7,72;;;;;;;;
7340;7340;Feder, geschlossen;0;10,97;11,55;;;;;;;;
7400;7400;Verbindungselement/intramaxillär;0;18,29;19,25;;;;;;;;
7410;7410;Verbindungselement/intermaxillär;0;22,85;24,05;;;;;;;;
7420;7420;Verankerungselement;0;18,67;19,65;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;7,19;7,57;;;;;;;;
7440;7440;Metallverbindung (KFO);0;7,75;8,16;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;7,49;7,88;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;13,13;13,82;;;;;;;;
8010;8010;Grundeinheit ZE;0;17,55;18,47;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestützt;0;17,55;18,47;;;;;;;;
8021;8021;LE Sprung;0;7,56;7,96;;;;;;;;
8022;8022;LE Bruch;0;7,56;7,96;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;7,56;7,96;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;7,56;7,96;;;;;;;;
8025;8025;LE Halte- und/oder Stützvorrichtung einarbeiten;0;7,56;7,96;;;;;;;;
8026;8026;LE Rückenschutzplatte einarbeiten;0;7,56;7,96;;;;;;;;
8027;8027;LE Kunststoffsattel ;0;7,56;7,96;;;;;;;;
8030;8030;Retention, gebogen;0;32,93;34,66;;;;;;;;
8040;8040;Retention, gegossen;0;41,58;43,77;;;;;;;;
8060;8060;Gegossenes Basisteil;0;63,16;66,48;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/Erweiterung;0;16,48;17,35;;;;;;;;
8080;8080;Teilunterfütterung einer Basis;0;32,27;33,97;;;;;;;;
8088;8088;Teilunterfütterung/implantatgestützt;0;32,27;33,97;;;;;;;;
8090;8090;Vollständige Unterfütterung;0;51,64;54,36;;;;;;;;
8098;8098;Vollständige Unterfütterung/implantatgestützt;0;51,64;54,36;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;63,18;66,51;;;;;;;;
8108;8108;Prothesenbasis erneuern/Implantatversorgung;0;63,18;66,51;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;11,09;11,67;;;;;;;;
8200;8200;Instandsetzung Krone/Flügel/Brückenglied;0;32,48;34,19;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestützt;0;32,48;34,19;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehel;0;14,82;15,60;;;;;;;;
8620;8620;LE Einfügen Regulierungs- und Halteelement;0;6,23;6,56;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/Intermaxillär;0;11,42;12,02;;;;;;;;
8640;8640;KFO-Basis erneuern;0;54,97;57,86;;;;;;;;
8700;8700;Remontieren KFO-Gerät;0;26,74;28,15;;;;;;;;
9330;9330;Versandkosten ;0;0;5,57;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;0;5,57;;;;;;;;
9700;9700;Verarbeitungsaufwand  NEM-Legierung;0;13,50;13,50;;;;;;;;
