0010;0010;Modell;0;6,82;7,18;;;;;;;;
0015;0015;Modell UKPS;0;24,97;26,28;;;;;;;;
0018;0018;Modell bei Implantatversorgung;0;6,82;7,18;;;;;;;;
0021;0021;Doublieren eines Modells;0;15,31;16,12;;;;;;;;
0022;0022;Platzhalter einfuegen;0;14,87;15,65;;;;;;;;
0023;0023;Verwendung von Kunststoff;0;14,87;15,65;;;;;;;;
0024;0024;Galvanisieren;0;14,87;15,65;;;;;;;;
0025;0025;Doublieren Modell UKPS;0;8,82;9,28;;;;;;;;
0030;0030;Set-up je Segment;0;9,15;9,63;;;;;;;;
0051;0051;Saegemodell;0;10,89;11,46;;;;;;;;
0052;0052;Einzelstumpfmodell;0;10,89;11,46;;;;;;;;
0053;0053;Modell nach Ueberabdruck;0;10,89;11,46;;;;;;;;
0054;0054;Set-up Modell fuer KFO;0;9,38;9,87;;;;;;;;
0055;0055;Fraesmodell;0;10,89;11,46;;;;;;;;
0060;0060;Zahnkranz;0;5,51;5,8;;;;;;;;
0070;0070;Zahnkranz sockeln;0;5,86;6,17;;;;;;;;
0111;0111;Modellpaar trimmen;0;7,73;8,14;;;;;;;;
0112;0112;Fixator;0;8,86;9,33;;;;;;;;
0115;0115;Fixator UKPS;0;23,65;24,89;;;;;;;;
0120;0120;Mittelwertartikulator;0;10;10,53;;;;;;;;
0125;0125;Mittelwertartikulator UKPS;0;23,65;24,89;;;;;;;;
0128;0128;Mittelwertartikulator bei Implantatversorgung;0;10;10,53;;;;;;;;
0130;0130;Modellpaar sockeln;0;18,74;19,73;;;;;;;;
0201;0201;Basis fuer Vorbissnahme;0;9,24;9,73;;;;;;;;
0202;0202;Basis fuer Konstruktionsbiss;0;7,81;8,22;;;;;;;;
0205;0205;Vorbereiten Bissgabel UKPS;0;21,14;22,25;;;;;;;;
0211;0211;Individueller Loeffel;0;23,3;24,53;;;;;;;;
0212;0212;Funktionsloeffel;0;23,3;24,53;;;;;;;;
0213;0213;Basis fuer Bissregistrierung;0;23,3;24,53;;;;;;;;
0214;0214;Basis fuer Stuetzstiftregistrierung;0;23,3;24,53;;;;;;;;
0215;0215;Basis fuer Aufstellung;0;23,3;24,53;;;;;;;;
0216;0216;Basis fuer Bissregistrierung bei Implantatversorg.;0;23,3;24,53;;;;;;;;
0217;0217;Individueller Loeffel UKPS;0;37,69;39,67;;;;;;;;
0220;0220;Bisswall;0;6,73;7,08;;;;;;;;
0228;0228;Bisswall bei Implantatversorgung;0;6,73;7,08;;;;;;;;
0230;0230;Registrierplatte und -stift auf Basen;0;29,88;31,45;;;;;;;;
0240;0240;Uebertragungskappe Kunststoff/Metall;0;25,57;26,92;;;;;;;;
0310;0310;Provisorische Krone/Brueckenglied;0;34,23;36,03;;;;;;;;
0320;0320;Formteil;0;18,57;19,55;;;;;;;;
1013;1013;Wurzelstiftkappe;0;79,74;83,94;;;;;;;;
1021;1021;Vollkrone/Metall;0;85,72;90,23;;;;;;;;
1022;1022;Teilkrone/Metall;0;85,72;90,23;;;;;;;;
1023;1023;Fluegel fuer Adhaesivbruecke, je Fluegel;0;83,94;88,36;;;;;;;;
1024;1024;Krone fuer vestibulaere Verblendung;0;85,06;89,54;;;;;;;;
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;85,72;90,23;;;;;;;;
1028;1028;Krone fuer vestibulaere Verblendung bei Implantatversorgung;0;85,06;89,54;;;;;;;;
1031;1031;Vorbereiten Krone;0;14,29;15,04;;;;;;;;
1032;1032;Krone/Brueckenglied einarbeiten;0;14,29;15,04;;;;;;;;
1033;1033;Stiftaufbau einarbeiten;0;14,29;15,04;;;;;;;;
1040;1040;Modellation gießen;0;18,63;19,61;;;;;;;;
1050;1050;Stiftaufbau;0;56,37;59,34;;;;;;;;
1100;1100;Brueckenglied;0;61,34;64,57;;;;;;;;
1200;1200;Teleskopierende Krone;0;267,11;281,17;;;;;;;;
1201;1201;Teleskopierende Primaer- o. Sekundaerkrone;0;178,23;187,61;;;;;;;;
1331;1331;Individuelles Geschiebe;0;223,19;234,94;;;;;;;;
1341;1341;Konfektions-Geschiebe;0;110,64;116,46;;;;;;;;
1343;1343;Konfektions-Anker;0;110,64;116,46;;;;;;;;
1347;1347;Primaer-/Sekundaer-Teil Konfektions-Anker;0;73,59;77,46;;;;;;;;
1349;1349;Wiederbefestigen Sekundaer-Teil;0;73,59;77,46;;;;;;;;
1360;1360;Gefraestes Lager;0;53,16;55,96;;;;;;;;
1370;1370;Schubverteilungsarm;0;39,88;41,98;;;;;;;;
1500;1500;Metallverbindung nach Brand;0;29,7;31,26;;;;;;;;
1550;1550;Konditionierung je Zahn/Fluegel;0;14,15;14,89;;;;;;;;
1600;1600;Vestibulaere Verblendung Kunststoff;0;48,54;51,09;;;;;;;;
1610;1610;Zahnfleisch Kunststoff;0;15,45;16,26;;;;;;;;
1620;1620;Vestibulaere Verblendung Keramik;0;99,65;104,89;;;;;;;;
1628;1628;Vestibulaere Verblendung Keramik bei Implantatversorgung;0;99,65;104,89;;;;;;;;
1630;1630;Zahnfleisch Keramik;0;35,63;37,51;;;;;;;;
1638;1638;Zahnfleisch Keramik bei Implantatversorgung;0;35,63;37,51;;;;;;;;
1640;1640;Vestibulaere Verblendung Komposit;0;75,91;79,91;;;;;;;;
1650;1650;Zahnfleisch Komposit;0;20,56;21,64;;;;;;;;
2010;2010;Metallbasis;0;144,91;152,54;;;;;;;;
2021;2021;Einarmige gegossene Haltevorrichtung;0;12,4;13,05;;;;;;;;
2025;2025;Kralle;0;12,4;13,05;;;;;;;;
2026;2026;Ney-Stiel;0;12,4;13,05;;;;;;;;
2027;2027;Auflage;0;12,4;13,05;;;;;;;;
2028;2028;Umgehungsbuegel bei Diastema;0;12,4;13,05;;;;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung;0;22,72;23,92;;;;;;;;
2041;2041;Zweiarmige gegossene Halte- und Stuetzvorrichtung/Auflage;0;30,72;32,34;;;;;;;;
2050;2050;Bonwillklammer;0;56,01;58,96;;;;;;;;
2081;2081;Rueckenschutzplatte;0;40,53;42,66;;;;;;;;
2082;2082;Metallzahn, gegossen;0;40,53;42,66;;;;;;;;
