0010;0010;Modell;0;6,47;6,81;;;;;;;;
0018;0018;Modell bei Implantatversorgung;0;6,47;6,81;;;;;;;;
0021;0021;Doublieren eines Modells;0;14,52;15,28;;;;;;;;
0022;0022;Platzhalter einfügen;0;14,09;14,83;;;;;;;;
0023;0023;Verwendung von Kunststoff;0;14,09;14,83;;;;;;;;
0024;0024;Galvanisieren;0;14,09;14,83;;;;;;;;
0030;0030;Set-up je Segment;0;8,67;9,13;;;;;;;;
0051;0051;Sägemodell;0;10,32;10,86;;;;;;;;
0052;0052;Einzelstumpfmodell;0;10,32;10,86;;;;;;;;
0053;0053;Modell nach Überabdruck;0;10,32;10,86;;;;;;;;
0054;0054;Set-up Modell für KFO;0;8,89;9,36;;;;;;;;
0055;0055;Fräsmodell;0;10,32;10,86;;;;;;;;
0060;0060;Zahnkranz;0;5,23;5,50;;;;;;;;
0070;0070;Zahnkranz sockeln;0;5,56;5,85;;;;;;;;
0111;0111;Modellpaar trimmen;0;7,33;7,72;;;;;;;;
0112;0112;Fixator;0;8,40;8,84;;;;;;;;
0120;0120;Mittelwertartikulator;0;9,48;9,98;;;;;;;;
0128;0128;Mittelwertartikulator bei Implantatversorgung;0;9,48;9,98;;;;;;;;
0130;0130;Modellpaar sockeln;0;17,77;18,70;;;;;;;;
0201;0201;Basis für Vorbissnahme;0;8,76;9,22;;;;;;;;
0202;0202;Basis für Konstruktionsbiss;0;7,40;7,79;;;;;;;;
0211;0211;Individueller Löffel;0;22,09;23,25;;;;;;;;
0212;0212;Funktionslöffel;0;22,09;23,25;;;;;;;;
0213;0213;Basis für Bissregistrierung;0;22,09;23,25;;;;;;;;
0214;0214;Basis für Stützstiftregistrierung;0;22,09;23,25;;;;;;;;
0215;0215;Basis für Aufstellung;0;22,09;23,25;;;;;;;;
0216;0216;Basis für Bissregistrierung bei Implantatversorgung;0;22,09;23,25;;;;;;;;
0218;0218;Basis für Aufstellung bei Implantatversorgung;0;22,09;23,25;;;;;;;;
0220;0220;Bisswall;0;6,37;6,71;;;;;;;;
0228;0228;Bisswall bei Implantatversorgung;0;6,37;6,71;;;;;;;;
0230;0230;Registrierplatte und -stift auf Basen;0;28,32;29,81;;;;;;;;
0240;0240;Übertragungskappe Kunststoff/Metall ;0;24,24;25,52;;;;;;;;
0310;0310;Provisorische Krone/Brückenglied;0;32,44;34,15;;;;;;;;
0320;0320;Formteil;0;17,60;18,53;;;;;;;;
1013;1013;Wurzelstiftkappe;0;75,58;79,56;;;;;;;;
1021;1021;Vollkrone/Metall;0;81,25;85,53;;;;;;;;
1022;1022;Teilkrone/Metall;0;81,25;85,53;;;;;;;;
1023;1023;Flügel für Adhäsivbrücke, je Flügel;0;79,56;83,75;;;;;;;;
1024;1024;Krone für vestibuläre Verblendung;0;80,63;84,87;;;;;;;;
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;81,25;85,53;;;;;;;;
1028;1028;Krone für vestibuläre Verblendung bei Implantatversorgung ;0;80,63;84,87;;;;;;;;
1031;1031;Vorbereiten Krone;0;13,55;14,26;;;;;;;;
1032;1032;Krone/Brückenglied einarbeiten;0;13,55;14,26;;;;;;;;
1033;1033;Stiftaufbau einarbeiten;0;13,55;14,26;;;;;;;;
1040;1040;Modellation gießen;0;17,66;18,59;;;;;;;;
1050;1050;Stiftaufbau;0;53,44;56,25;;;;;;;;
1100;1100;Brückenglied;0;58,14;61,20;;;;;;;;
1200;1200;Teleskopierende Krone;0;253,18;266,51;;;;;;;;
1201;1201;Teleskopierende Primär- o. Sekundärkrone;0;168,94;177,83;;;;;;;;
1331;1331;Individuelles Geschiebe;0;211,56;222,69;;;;;;;;
1341;1341;Konfektions-Geschiebe;0;104,87;110,39;;;;;;;;
1343;1343;Konfektions-Anker;0;104,87;110,39;;;;;;;;
1347;1347;Primär-/Sekundär-Teil Konfektions-Anker;0;69,75;73,42;;;;;;;;
1349;1349;Wiederbefestigen Sekundär-Teil ;0;69,75;73,42;;;;;;;;
1360;1360;Gefrästes Lager;0;50,39;53,04;;;;;;;;
1370;1370;Schubverteilungsarm;0;37,80;39,79;;;;;;;;
1500;1500;Metallverbindung nach Brand;0;28,15;29,63;;;;;;;;
1550;1550;Konditionierung je Zahn/Flügel;0;13,40;14,11;;;;;;;;
1600;1600;Vestibuläre Verblendung Kunststoff;0;46,01;48,43;;;;;;;;
1610;1610;Zahnfleisch Kunststoff;0;14,64;15,41;;;;;;;;
1620;1620;Vestibuläre Verblendung Keramik;0;94,45;99,42;;;;;;;;
1628;1628;Vestibuläre Verblendung Keramik bei Implantatversorgung;0;94,45;99,42;;;;;;;;
1630;1630;Zahnfleisch Keramik;0;33,77;35,55;;;;;;;;
1638;1638;Zahnfleisch Keramik bei Implantatversorgung;0;33,77;35,55;;;;;;;;
1640;1640;Vestibuläre Verblendung Komposit;0;71,95;75,74;;;;;;;;
1650;1650;Zahnfleisch Komposit;0;19,48;20,51;;;;;;;;
2010;2010;Metallbasis;0;137,36;144,59;;;;;;;;
2021;2021;Einarmige gegossene Haltevorrichtung;0;11,75;12,37;;;;;;;;
2025;2025;Kralle;0;11,75;12,37;;;;;;;;
2026;2026;Ney-Stiel;0;11,75;12,37;;;;;;;;
2027;2027;Auflage;0;11,75;12,37;;;;;;;;
2028;2028;Umgehungsbügel bei Diastema;0;11,75;12,37;;;;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung ;0;21,54;22,67;;;;;;;;
2041;2041;Zweiarmige gegossene Halte- und Stützvorrichtung/Auflage;0;29,12;30,65;;;;;;;;
2050;2050;Bonwillklammer;0;53,10;55,89;;;;;;;;
2081;2081;Rückenschutzplatte;0;38,42;40,44;;;;;;;;
2082;2082;Metallzahn, gegossen;0;38,42;40,44;;;;;;;;
2083;2083;Metallkaufläche, gegossen;0;38,42;40,44;;;;;;;;
2100;2100;Lösungshilfe;0;11,09;11,67;;;;;;;;
2110;2110;Unterfütterbarer Abschlussrand;0;17,71;18,64;;;;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;18,43;19,40;;;;;;;;
3010;3010;Aufstellung Grundeinheit;0;28,94;30,46;;;;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;28,94;30,46;;;;;;;;
3020;3020;Aufstellen Wachs- oder Kunststoff je Zahn;0;1,75;1,84;;;;;;;;
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;0;1,75;1,84;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,27;2,39;;;;;;;;
3410;3410;Übertragung je Zahn;0;1,43;1,50;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;48,61;51,17;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;48,61;51,17;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;3,14;3,30;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;3,14;3,30;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stütz- vorrichtung;0;9,58;10,08;;;;;;;;
3805;3805;Gebogene Auflage;0;9,58;10,08;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stützvorrichtung;0;16,20;17,05;;;;;;;;
3821;3821;Weichkunststoff;0;54,04;56,88;;;;;;;;
3822;3822;Sonderkunststoff;0;54,04;56,88;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;22,05;23,21;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;11,54;12,15;;;;;;;;
4010;4010;Aufbissbehelf m. adj. Oberfläche;0;65,99;69,46;;;;;;;;
4020;4020;Aufbissbehelf o. adj. Oberfläche;0;52,73;55,51;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;39,96;42,06;;;;;;;;
4040;4040;Semipermanente Schiene aus Metall, je Zahn;0;28,71;30,22;;;;;;;;
7010;7010;Basis Einzelkiefergerät;0;47,70;50,21;;;;;;;;
7020;7020;Basis bimaxilläres Gerät;0;83,28;87,66;;;;;;;;
7030;7030;Schiefe Ebene;0;14,55;15,32;;;;;;;;
7040;7040;Vorhofplatte;0;50,83;53,50;;;;;;;;
7050;7050;Kinnkappe;0;46,41;48,85;;;;;;;;
7100;7100;Aufbiss;0;8,72;9,18;;;;;;;;
7110;7110;Abschirmelement;0;17,91;18,85;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;19,37;20,39;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;52,63;55,40;;;;;;;;
7200;7200;Schraube einarbeiten;0;14,52;15,28;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;24,19;25,46;;;;;;;;
7220;7220;Trennen einer Basis;0;6,32;6,65;;;;;;;;
7300;7300;Labialbogen;0;17,39;18,30;;;;;;;;
7310;7310;Labialbogen modifiziert;0;24,19;25,46;;;;;;;;
7320;7320;Labialbogen intermaxillär;0;24,19;25,46;;;;;;;;
7330;7330;Feder, offen;0;7,76;8,17;;;;;;;;
7340;7340;Feder, geschlossen;0;11,62;12,23;;;;;;;;
7400;7400;Verbindungselement/intramaxillär;0;19,37;20,39;;;;;;;;
7410;7410;Verbindungselement/intermaxillär;0;24,20;25,47;;;;;;;;
7420;7420;Verankerungselement;0;19,77;20,81;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;7,62;8,02;;;;;;;;
7440;7440;Metallverbindung (KFO);0;8,21;8,64;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;7,93;8,35;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;13,91;14,64;;;;;;;;
8010;8010;Grundeinheit ZE;0;18,72;19,70;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestützt;0;18,72;19,70;;;;;;;;
8021;8021;LE Sprung;0;8,07;8,49;;;;;;;;
8022;8022;LE Bruch;0;8,07;8,49;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;8,07;8,49;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;8,07;8,49;;;;;;;;
8025;8025;LE Halte- und/oder Stützvorrichtung einarbeiten;0;8,07;8,49;;;;;;;;
8026;8026;LE Rückenschutzplatte einarbeiten;0;8,07;8,49;;;;;;;;
8027;8027;LE Kunststoffsattel ;0;8,07;8,49;;;;;;;;
8030;8030;Retention, gebogen;0;35,11;36,96;;;;;;;;
8040;8040;Retention, gegossen;0;44,34;46,67;;;;;;;;
8060;8060;Gegossenes Basisteil;0;67,34;70,88;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/ Erweiterung;0;17,58;18,50;;;;;;;;
8080;8080;Teilunterfütterung einer Basis;0;34,41;36,22;;;;;;;;
8088;8088;Teilunterfütterung/implantatgestützt;0;34,41;36,22;;;;;;;;
8090;8090;Vollständige Unterfütterung;0;55,06;57,96;;;;;;;;
8098;8098;Vollständige Unterfütterung/implantatgestützt;0;55,06;57,96;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;67,36;70,91;;;;;;;;
8108;8108;Prothesenbasis erneuern/ Implantatversorgung;0;67,36;70,91;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;11,83;12,45;;;;;;;;
8200;8200;Instandsetzung Krone/Flügel/ Brückenglied;0;34,63;36,45;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestützt;0;34,63;36,45;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;0;15,69;16,52;;;;;;;;
8620;8620;LE Einfügen Regulierungs- und Halteelement;0;6,60;6,95;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/ Intermaxillär;0;12,09;12,73;;;;;;;;
8640;8640;KFO-Basis erneuern;0;58,22;61,28;;;;;;;;
8700;8700;Remontieren KFO-Gerät;0;28,33;29,82;;;;;;;;
9330;9330;Versandkosten ;0;0;5,94;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;0;5,94;;;;;;;;
9700;9700;Verarbeitungsaufwand  NEM-Legierung;0;14,27;14,27;;;;;;;;
